Identyfikator;Nazwa produktu;Kompletny Url;Photo Url;Kategoria produktu;Active;Cecha1;Cecha2;Cecha3;Cecha4;Cecha5;Cecha6;Cecha7;Cecha8;Cecha9;Cecha10
111907_2;Peugeot Rifter 1.5 BlueHDI Active;https://www.master1.pl/oferta/abonament/111907/peugeot/rifter-1-5-bluehdi-active;https://www.master1.pl/wp-content/uploads/zdjecia/111907-00-11181649.jpg;2020;0;;2172;;Peugeot;57344;ON;WARSZAWA;;Kombi;Manualna
111907_3;Peugeot Rifter 1.5 BlueHDI Active;https://www.master1.pl/oferta/leasing/111907/peugeot/rifter-1-5-bluehdi-active;https://www.master1.pl/wp-content/uploads/zdjecia/111907-00-11181649.jpg;2020;0;1151;1466;;Peugeot;57344;ON;WARSZAWA;;Kombi;Manualna
111907_4;Peugeot Rifter 1.5 BlueHDI Active;https://www.master1.pl/oferta/gotowka/111907/peugeot/rifter-1-5-bluehdi-active;https://www.master1.pl/wp-content/uploads/zdjecia/111907-00-11181649.jpg;2020;0;79850;;;Peugeot;57344;ON;WARSZAWA;;Kombi;Manualna
119281_1;Opel Grandland X 1.2 T GPF Enjoy S&S;https://www.master1.pl/oferta/indywidualny/119281/opel/grandland-x-1-2-t-gpf-enjoy-s-s;https://www.master1.pl/wp-content/uploads/zdjecia/119281-00-11161472.jpg;2020;1;;2018;;Opel;69576;PB;PĘPOWO;;Kombi;Manualna
119281_2;Opel Grandland X 1.2 T GPF Enjoy S&S;https://www.master1.pl/oferta/abonament/119281/opel/grandland-x-1-2-t-gpf-enjoy-s-s;https://www.master1.pl/wp-content/uploads/zdjecia/119281-00-11161472.jpg;2020;1;;2307;;Opel;69576;PB;PĘPOWO;;Kombi;Manualna
119281_3;Opel Grandland X 1.2 T GPF Enjoy S&S;https://www.master1.pl/oferta/leasing/119281/opel/grandland-x-1-2-t-gpf-enjoy-s-s;https://www.master1.pl/wp-content/uploads/zdjecia/119281-00-11161472.jpg;2020;1;1151;1592;;Opel;69576;PB;PĘPOWO;;Kombi;Manualna
119281_4;Opel Grandland X 1.2 T GPF Enjoy S&S;https://www.master1.pl/oferta/gotowka/119281/opel/grandland-x-1-2-t-gpf-enjoy-s-s;https://www.master1.pl/wp-content/uploads/zdjecia/119281-00-11161472.jpg;2020;1;79850;;;Opel;69576;PB;PĘPOWO;;Kombi;Manualna
123622_1;Toyota Corolla 1.8 Hybrid GPF Comfort;https://www.master1.pl/oferta/indywidualny/123622/toyota/corolla-1-8-hybrid-gpf-comfort;https://www.master1.pl/wp-content/uploads/zdjecia/123622-00-11184173.jpg;2021;0;1869;;Kompakt;Toyota;101607;HYBRYDA;PĘPOWO;;Sedan;Automatyczna
123622_3;Toyota Corolla 1.8 Hybrid GPF Comfort;https://www.master1.pl/oferta/leasing/123622/toyota/corolla-1-8-hybrid-gpf-comfort;https://www.master1.pl/wp-content/uploads/zdjecia/123622-00-11184173.jpg;2021;0;1151;;Kompakt;Toyota;101607;HYBRYDA;PĘPOWO;;Sedan;Automatyczna
123622_4;Toyota Corolla 1.8 Hybrid GPF Comfort;https://www.master1.pl/oferta/gotowka/123622/toyota/corolla-1-8-hybrid-gpf-comfort;https://www.master1.pl/wp-content/uploads/zdjecia/123622-00-11184173.jpg;2021;0;79850;;Kompakt;Toyota;101607;HYBRYDA;PĘPOWO;;Sedan;Automatyczna
126209_3;Opel Astra V 1.4 T Elite S&S aut;https://www.master1.pl/oferta/leasing/126209/opel/astra-v-1-4-t-elite-s-s-aut;https://www.master1.pl/wp-content/uploads/zdjecia/126209-00-11171840.jpg;2018;1;1042;;Kompakt;Opel;94532;PB;WROCŁAW;;Kombi;Automatyczna
126209_4;Opel Astra V 1.4 T Elite S&S aut;https://www.master1.pl/oferta/gotowka/126209/opel/astra-v-1-4-t-elite-s-s-aut;https://www.master1.pl/wp-content/uploads/zdjecia/126209-00-11171840.jpg;2018;1;72850;;Kompakt;Opel;94532;PB;WROCŁAW;;Kombi;Automatyczna
111010_3;Kia Sportage 1.6 T-GDI M 4WD;https://www.master1.pl/oferta/leasing/111010/kia/sportage-1-6-t-gdi-m-4wd;https://www.master1.pl/wp-content/uploads/zdjecia/111010-00-11184840.jpg;2018;0;1073;;SUV/Crossover;Kia;115427;PB;WARSZAWA;;Kombi;Manualna
111010_4;Kia Sportage 1.6 T-GDI M 4WD;https://www.master1.pl/oferta/gotowka/111010/kia/sportage-1-6-t-gdi-m-4wd;https://www.master1.pl/wp-content/uploads/zdjecia/111010-00-11184840.jpg;2018;0;74850;;SUV/Crossover;Kia;115427;PB;WARSZAWA;;Kombi;Manualna
122848_3;Opel Mokka X 1.4 T Elite S&S 4x4;https://www.master1.pl/oferta/leasing/122848/opel/mokka-x-1-4-t-elite-s-s-4x4;https://www.master1.pl/wp-content/uploads/zdjecia/122848-00-11080402.jpg;2018;0;1073;;SUV/Crossover;Opel;47864;PB;MYSŁOWICE;;Hatchback;Manualna
122848_4;Opel Mokka X 1.4 T Elite S&S 4x4;https://www.master1.pl/oferta/gotowka/122848/opel/mokka-x-1-4-t-elite-s-s-4x4;https://www.master1.pl/wp-content/uploads/zdjecia/122848-00-11080402.jpg;2018;0;74850;;SUV/Crossover;Opel;47864;PB;MYSŁOWICE;;Hatchback;Manualna
99451_3;Skoda Superb 2.0 TDI SCR Style DSG;https://www.master1.pl/oferta/leasing/99451/skoda/superb-2-0-tdi-scr-style-dsg;https://www.master1.pl/wp-content/uploads/zdjecia/99451-00-11123524.jpg;2019;1;1119;;Premium, Rodzinne;Skoda;166259;ON;PĘPOWO;;Hatchback;Automatyczna
99451_4;Skoda Superb 2.0 TDI SCR Style DSG;https://www.master1.pl/oferta/gotowka/99451/skoda/superb-2-0-tdi-scr-style-dsg;https://www.master1.pl/wp-content/uploads/zdjecia/99451-00-11123524.jpg;2019;1;93850;;Premium, Rodzinne;Skoda;166259;ON;PĘPOWO;;Hatchback;Automatyczna
113893_3;Jaguar E-Pace 2.0 i4D AWD S aut;https://www.master1.pl/oferta/leasing/113893/jaguar/e-pace-2-0-i4d-awd-s-aut;https://www.master1.pl/wp-content/uploads/zdjecia/113893-00-11184139.jpg;2018;0;1063;;SUV/Crossover;Jaguar;70194;ON;GDAŃSK;;Kombi;Automatyczna
113893_4;Jaguar E-Pace 2.0 i4D AWD S aut;https://www.master1.pl/oferta/gotowka/113893/jaguar/e-pace-2-0-i4d-awd-s-aut;https://www.master1.pl/wp-content/uploads/zdjecia/113893-00-11184139.jpg;2018;0;89850;;SUV/Crossover;Jaguar;70194;ON;GDAŃSK;;Kombi;Automatyczna
107347_1;Nissan Qashqai 1.3 DIG-T N-Connecta;https://www.master1.pl/oferta/indywidualny/107347/nissan/qashqai-1-3-dig-t-n-connecta;https://www.master1.pl/wp-content/uploads/zdjecia/107347-00-11162874.jpg;2019;0;1895;;SUV/Crossover;Nissan;83169;PB;MYSŁOWICE;;Hatchback;Manualna
107347_3;Nissan Qashqai 1.3 DIG-T N-Connecta;https://www.master1.pl/oferta/leasing/107347/nissan/qashqai-1-3-dig-t-n-connecta;https://www.master1.pl/wp-content/uploads/zdjecia/107347-00-11162874.jpg;2019;0;1142;;SUV/Crossover;Nissan;83169;PB;MYSŁOWICE;;Hatchback;Manualna
107347_4;Nissan Qashqai 1.3 DIG-T N-Connecta;https://www.master1.pl/oferta/gotowka/107347/nissan/qashqai-1-3-dig-t-n-connecta;https://www.master1.pl/wp-content/uploads/zdjecia/107347-00-11162874.jpg;2019;0;79450;;SUV/Crossover;Nissan;83169;PB;MYSŁOWICE;;Hatchback;Manualna
105364_3;Skoda Superb 2.0 TDI Style DSG7;https://www.master1.pl/oferta/leasing/105364/skoda/superb-2-0-tdi-style-dsg7;https://www.master1.pl/wp-content/uploads/zdjecia/105364-00-11125986.jpg;2018;1;1087;;Premium, Rodzinne;Skoda;175326;ON;WARSZAWA;;Kombi;Automatyczna
105364_4;Skoda Superb 2.0 TDI Style DSG7;https://www.master1.pl/oferta/gotowka/105364/skoda/superb-2-0-tdi-style-dsg7;https://www.master1.pl/wp-content/uploads/zdjecia/105364-00-11125986.jpg;2018;1;79850;;Premium, Rodzinne;Skoda;175326;ON;WARSZAWA;;Kombi;Automatyczna
110259_1;Volkswagen Passat 2.0 TDI Elegance DSG;https://www.master1.pl/oferta/indywidualny/110259/volkswagen/passat-2-0-tdi-elegance-dsg;https://www.master1.pl/wp-content/uploads/zdjecia/110259-00-11164475.jpg;2020;0;;1901;Premium, Rodzinne;Volkswagen;74587;ON;KOMORNIKI;;Sedan;Automatyczna
110259_2;Volkswagen Passat 2.0 TDI Elegance DSG;https://www.master1.pl/oferta/abonament/110259/volkswagen/passat-2-0-tdi-elegance-dsg;https://www.master1.pl/wp-content/uploads/zdjecia/110259-00-11164475.jpg;2020;0;;2965;Premium, Rodzinne;Volkswagen;74587;ON;KOMORNIKI;;Sedan;Automatyczna
110259_3;Volkswagen Passat 2.0 TDI Elegance DSG;https://www.master1.pl/oferta/leasing/110259/volkswagen/passat-2-0-tdi-elegance-dsg;https://www.master1.pl/wp-content/uploads/zdjecia/110259-00-11164475.jpg;2020;0;1577;1899;Premium, Rodzinne;Volkswagen;74587;ON;KOMORNIKI;;Sedan;Automatyczna
110259_4;Volkswagen Passat 2.0 TDI Elegance DSG;https://www.master1.pl/oferta/gotowka/110259/volkswagen/passat-2-0-tdi-elegance-dsg;https://www.master1.pl/wp-content/uploads/zdjecia/110259-00-11164475.jpg;2020;0;114850;;Premium, Rodzinne;Volkswagen;74587;ON;KOMORNIKI;;Sedan;Automatyczna
124665_1;Opel Grandland X 1.2 T GPF Design Line S&S aut;https://www.master1.pl/oferta/indywidualny/124665/opel/grandland-x-1-2-t-gpf-design-line-s-s-aut;https://www.master1.pl/wp-content/uploads/zdjecia/124665-00-11079804.jpg;2020;0;;2048;SUV/Crossover;Opel;71288;PB;MYSŁOWICE;;Kombi;Automatyczna
124665_2;Opel Grandland X 1.2 T GPF Design Line S&S aut;https://www.master1.pl/oferta/abonament/124665/opel/grandland-x-1-2-t-gpf-design-line-s-s-aut;https://www.master1.pl/wp-content/uploads/zdjecia/124665-00-11079804.jpg;2020;0;;2377;SUV/Crossover;Opel;71288;PB;MYSŁOWICE;;Kombi;Automatyczna
124665_3;Opel Grandland X 1.2 T GPF Design Line S&S aut;https://www.master1.pl/oferta/leasing/124665/opel/grandland-x-1-2-t-gpf-design-line-s-s-aut;https://www.master1.pl/wp-content/uploads/zdjecia/124665-00-11079804.jpg;2020;0;1190;1656;SUV/Crossover;Opel;71288;PB;MYSŁOWICE;;Kombi;Automatyczna
124665_4;Opel Grandland X 1.2 T GPF Design Line S&S aut;https://www.master1.pl/oferta/gotowka/124665/opel/grandland-x-1-2-t-gpf-design-line-s-s-aut;https://www.master1.pl/wp-content/uploads/zdjecia/124665-00-11079804.jpg;2020;0;82450;;SUV/Crossover;Opel;71288;PB;MYSŁOWICE;;Kombi;Automatyczna
119978_1;Nissan Qashqai 1.3 DIG-T N-Connecta;https://www.master1.pl/oferta/indywidualny/119978/nissan/qashqai-1-3-dig-t-n-connecta;https://www.master1.pl/wp-content/uploads/zdjecia/119978-00-11186351.jpg;2019;0;1904;;SUV/Crossover;Nissan;93399;PB;KOMORNIKI;;Hatchback;Manualna
119978_3;Nissan Qashqai 1.3 DIG-T N-Connecta;https://www.master1.pl/oferta/leasing/119978/nissan/qashqai-1-3-dig-t-n-connecta;https://www.master1.pl/wp-content/uploads/zdjecia/119978-00-11186351.jpg;2019;0;1116;;SUV/Crossover;Nissan;93399;PB;KOMORNIKI;;Hatchback;Manualna
119978_4;Nissan Qashqai 1.3 DIG-T N-Connecta;https://www.master1.pl/oferta/gotowka/119978/nissan/qashqai-1-3-dig-t-n-connecta;https://www.master1.pl/wp-content/uploads/zdjecia/119978-00-11186351.jpg;2019;0;79850;;SUV/Crossover;Nissan;93399;PB;KOMORNIKI;;Hatchback;Manualna
109848_1;Opel Grandland X 1.2 T GPF Elite S&S aut;https://www.master1.pl/oferta/indywidualny/109848/opel/grandland-x-1-2-t-gpf-elite-s-s-aut;https://www.master1.pl/wp-content/uploads/zdjecia/109848-00-11163170.jpg;2020;1;;2293;SUV/Crossover;Opel;50709;PB;PĘPOWO;;Kombi;Automatyczna
109848_2;Opel Grandland X 1.2 T GPF Elite S&S aut;https://www.master1.pl/oferta/abonament/109848/opel/grandland-x-1-2-t-gpf-elite-s-s-aut;https://www.master1.pl/wp-content/uploads/zdjecia/109848-00-11163170.jpg;2020;1;;2560;SUV/Crossover;Opel;50709;PB;PĘPOWO;;Kombi;Automatyczna
109848_3;Opel Grandland X 1.2 T GPF Elite S&S aut;https://www.master1.pl/oferta/leasing/109848/opel/grandland-x-1-2-t-gpf-elite-s-s-aut;https://www.master1.pl/wp-content/uploads/zdjecia/109848-00-11163170.jpg;2020;1;1132;1739;SUV/Crossover;Opel;50709;PB;PĘPOWO;;Kombi;Automatyczna
109848_4;Opel Grandland X 1.2 T GPF Elite S&S aut;https://www.master1.pl/oferta/gotowka/109848/opel/grandland-x-1-2-t-gpf-elite-s-s-aut;https://www.master1.pl/wp-content/uploads/zdjecia/109848-00-11163170.jpg;2020;1;94850;;SUV/Crossover;Opel;50709;PB;PĘPOWO;;Kombi;Automatyczna
119359_1;Volkswagen Passat 2.0 TDI SCR Comfortline DSG;https://www.master1.pl/oferta/indywidualny/119359/volkswagen/passat-2-0-tdi-scr-comfortline-dsg;https://www.master1.pl/wp-content/uploads/zdjecia/119359-00-11173958.jpg;2019;0;1905;;Premium, Rodzinne;Volkswagen;103789;ON;KLAUDYN;;Sedan;Automatyczna
119359_3;Volkswagen Passat 2.0 TDI SCR Comfortline DSG;https://www.master1.pl/oferta/leasing/119359/volkswagen/passat-2-0-tdi-scr-comfortline-dsg;https://www.master1.pl/wp-content/uploads/zdjecia/119359-00-11173958.jpg;2019;0;1134;;Premium, Rodzinne;Volkswagen;103789;ON;KLAUDYN;;Sedan;Automatyczna
119359_4;Volkswagen Passat 2.0 TDI SCR Comfortline DSG;https://www.master1.pl/oferta/gotowka/119359/volkswagen/passat-2-0-tdi-scr-comfortline-dsg;https://www.master1.pl/wp-content/uploads/zdjecia/119359-00-11173958.jpg;2019;0;82850;;Premium, Rodzinne;Volkswagen;103789;ON;KLAUDYN;;Sedan;Automatyczna
107117_3;Audi A4 2.0 TDI S tronic;https://www.master1.pl/oferta/leasing/107117/audi/a4-2-0-tdi-s-tronic;https://www.master1.pl/wp-content/uploads/zdjecia/107117-00-11168768.jpg;2018;0;1049;;Premium, Rodzinne;Audi;192855;ON;KLAUDYN;;Kombi;Automatyczna
107117_4;Audi A4 2.0 TDI S tronic;https://www.master1.pl/oferta/gotowka/107117/audi/a4-2-0-tdi-s-tronic;https://www.master1.pl/wp-content/uploads/zdjecia/107117-00-11168768.jpg;2018;0;88850;;Premium, Rodzinne;Audi;192855;ON;KLAUDYN;;Kombi;Automatyczna
105622_1;Toyota Corolla 1.8 Hybrid GPF Comfort;https://www.master1.pl/oferta/indywidualny/105622/toyota/corolla-1-8-hybrid-gpf-comfort;https://www.master1.pl/wp-content/uploads/zdjecia/105622-00-11141812.jpg;2021;1;1933;;Kompakt;Toyota;81157;HYBRYDA;WARSZAWA;;Sedan;Automatyczna
105622_3;Toyota Corolla 1.8 Hybrid GPF Comfort;https://www.master1.pl/oferta/leasing/105622/toyota/corolla-1-8-hybrid-gpf-comfort;https://www.master1.pl/wp-content/uploads/zdjecia/105622-00-11141812.jpg;2021;1;1151;;Kompakt;Toyota;81157;HYBRYDA;WARSZAWA;;Sedan;Automatyczna
105622_4;Toyota Corolla 1.8 Hybrid GPF Comfort;https://www.master1.pl/oferta/gotowka/105622/toyota/corolla-1-8-hybrid-gpf-comfort;https://www.master1.pl/wp-content/uploads/zdjecia/105622-00-11141812.jpg;2021;1;83850;;Kompakt;Toyota;81157;HYBRYDA;WARSZAWA;;Sedan;Automatyczna
127867_1;Hyundai i30 1.5 T-GDI 48V Comfort;https://www.master1.pl/oferta/indywidualny/127867/hyundai/i30-1-5-t-gdi-48v-comfort;https://www.master1.pl/wp-content/uploads/zdjecia/127867-00-11145303.jpg;2021;0;;1928;Kompakt;Hyundai;50533;PB;PĘPOWO;;Hatchback;Manualna
127867_2;Hyundai i30 1.5 T-GDI 48V Comfort;https://www.master1.pl/oferta/abonament/127867/hyundai/i30-1-5-t-gdi-48v-comfort;https://www.master1.pl/wp-content/uploads/zdjecia/127867-00-11145303.jpg;2021;0;;2321;Kompakt;Hyundai;50533;PB;PĘPOWO;;Hatchback;Manualna
127867_3;Hyundai i30 1.5 T-GDI 48V Comfort;https://www.master1.pl/oferta/leasing/127867/hyundai/i30-1-5-t-gdi-48v-comfort;https://www.master1.pl/wp-content/uploads/zdjecia/127867-00-11145303.jpg;2021;0;1228;1445;Kompakt;Hyundai;50533;PB;PĘPOWO;;Hatchback;Manualna
127867_4;Hyundai i30 1.5 T-GDI 48V Comfort;https://www.master1.pl/oferta/gotowka/127867/hyundai/i30-1-5-t-gdi-48v-comfort;https://www.master1.pl/wp-content/uploads/zdjecia/127867-00-11145303.jpg;2021;0;84850;;Kompakt;Hyundai;50533;PB;PĘPOWO;;Hatchback;Manualna
129257_1;Volkswagen Passat 1.5 TSI EVO Essence DSG;https://www.master1.pl/oferta/indywidualny/129257/volkswagen/passat-1-5-tsi-evo-essence-dsg;https://www.master1.pl/wp-content/uploads/zdjecia/129257-00-11157310.jpg;2021;0;1909;;Premium, Rodzinne;Volkswagen;111555;PB;PĘPOWO;;Sedan;Automatyczna
129257_3;Volkswagen Passat 1.5 TSI EVO Essence DSG;https://www.master1.pl/oferta/leasing/129257/volkswagen/passat-1-5-tsi-evo-essence-dsg;https://www.master1.pl/wp-content/uploads/zdjecia/129257-00-11157310.jpg;2021;0;1228;;Premium, Rodzinne;Volkswagen;111555;PB;PĘPOWO;;Sedan;Automatyczna
129257_4;Volkswagen Passat 1.5 TSI EVO Essence DSG;https://www.master1.pl/oferta/gotowka/129257/volkswagen/passat-1-5-tsi-evo-essence-dsg;https://www.master1.pl/wp-content/uploads/zdjecia/129257-00-11157310.jpg;2021;0;84850;;Premium, Rodzinne;Volkswagen;111555;PB;PĘPOWO;;Sedan;Automatyczna
129262_1;MINI Cooper;https://www.master1.pl/oferta/indywidualny/129262/mini/cooper;https://www.master1.pl/wp-content/uploads/zdjecia/129262-00-11162556.jpg;2022;0;;2064;Małe miejskie;MINI;28712;PB;GDAŃSK;;Hatchback;Manualna
129262_2;MINI Cooper;https://www.master1.pl/oferta/abonament/129262/mini/cooper;https://www.master1.pl/wp-content/uploads/zdjecia/129262-00-11162556.jpg;2022;0;;2562;Małe miejskie;MINI;28712;PB;GDAŃSK;;Hatchback;Manualna
129262_3;MINI Cooper;https://www.master1.pl/oferta/leasing/129262/mini/cooper;https://www.master1.pl/wp-content/uploads/zdjecia/129262-00-11162556.jpg;2022;0;1291;1659;Małe miejskie;MINI;28712;PB;GDAŃSK;;Hatchback;Manualna
129262_4;MINI Cooper;https://www.master1.pl/oferta/gotowka/129262/mini/cooper;https://www.master1.pl/wp-content/uploads/zdjecia/129262-00-11162556.jpg;2022;0;88850;;Małe miejskie;MINI;28712;PB;GDAŃSK;;Hatchback;Manualna
124847_1;Hyundai Tucson 1.6 T-GDi 48V Smart 2WD DCT;https://www.master1.pl/oferta/indywidualny/124847/hyundai/tucson-1-6-t-gdi-48v-smart-2wd-dct;https://www.master1.pl/wp-content/uploads/zdjecia/124847-00-11183621.jpg;2021;0;;1925;SUV/Crossover;Hyundai;32850;PB;MYSŁOWICE;;Kombi;Automatyczna
124847_2;Hyundai Tucson 1.6 T-GDi 48V Smart 2WD DCT;https://www.master1.pl/oferta/abonament/124847/hyundai/tucson-1-6-t-gdi-48v-smart-2wd-dct;https://www.master1.pl/wp-content/uploads/zdjecia/124847-00-11183621.jpg;2021;0;;3183;SUV/Crossover;Hyundai;32850;PB;MYSŁOWICE;;Kombi;Automatyczna
124847_3;Hyundai Tucson 1.6 T-GDi 48V Smart 2WD DCT;https://www.master1.pl/oferta/leasing/124847/hyundai/tucson-1-6-t-gdi-48v-smart-2wd-dct;https://www.master1.pl/wp-content/uploads/zdjecia/124847-00-11183621.jpg;2021;0;1652;2000;SUV/Crossover;Hyundai;32850;PB;MYSŁOWICE;;Kombi;Automatyczna
124847_4;Hyundai Tucson 1.6 T-GDi 48V Smart 2WD DCT;https://www.master1.pl/oferta/gotowka/124847/hyundai/tucson-1-6-t-gdi-48v-smart-2wd-dct;https://www.master1.pl/wp-content/uploads/zdjecia/124847-00-11183621.jpg;2021;0;113850;;SUV/Crossover;Hyundai;32850;PB;MYSŁOWICE;;Kombi;Automatyczna
112335_3;Jaguar F-Pace 2.0 i4D AWD R-Sport aut;https://www.master1.pl/oferta/leasing/112335/jaguar/f-pace-2-0-i4d-awd-r-sport-aut;https://www.master1.pl/wp-content/uploads/zdjecia/112335-00-11130646.jpg;2016;1;1005;;SUV/Crossover;Jaguar;201940;ON;WARSZAWA;;Kombi;Automatyczna
112335_4;Jaguar F-Pace 2.0 i4D AWD R-Sport aut;https://www.master1.pl/oferta/gotowka/112335/jaguar/f-pace-2-0-i4d-awd-r-sport-aut;https://www.master1.pl/wp-content/uploads/zdjecia/112335-00-11130646.jpg;2016;1;84850;;SUV/Crossover;Jaguar;201940;ON;WARSZAWA;;Kombi;Automatyczna
102084_1;Volkswagen Passat 2.0 TDI Elegance DSG;https://www.master1.pl/oferta/indywidualny/102084/volkswagen/passat-2-0-tdi-elegance-dsg;https://www.master1.pl/wp-content/uploads/zdjecia/102084-00-11164198.jpg;2020;0;;1930;Premium, Rodzinne;Volkswagen;76671;ON;KOMORNIKI;;Sedan;Automatyczna
102084_2;Volkswagen Passat 2.0 TDI Elegance DSG;https://www.master1.pl/oferta/abonament/102084/volkswagen/passat-2-0-tdi-elegance-dsg;https://www.master1.pl/wp-content/uploads/zdjecia/102084-00-11164198.jpg;2020;0;;3014;Premium, Rodzinne;Volkswagen;76671;ON;KOMORNIKI;;Sedan;Automatyczna
102084_3;Volkswagen Passat 2.0 TDI Elegance DSG;https://www.master1.pl/oferta/leasing/102084/volkswagen/passat-2-0-tdi-elegance-dsg;https://www.master1.pl/wp-content/uploads/zdjecia/102084-00-11164198.jpg;2020;0;1605;1948;Premium, Rodzinne;Volkswagen;76671;ON;KOMORNIKI;;Sedan;Automatyczna
102084_4;Volkswagen Passat 2.0 TDI Elegance DSG;https://www.master1.pl/oferta/gotowka/102084/volkswagen/passat-2-0-tdi-elegance-dsg;https://www.master1.pl/wp-content/uploads/zdjecia/102084-00-11164198.jpg;2020;0;116850;;Premium, Rodzinne;Volkswagen;76671;ON;KOMORNIKI;;Sedan;Automatyczna
126990_3;Mercedes-benz Vito 114 CDI 447.603;https://www.master1.pl/oferta/leasing/126990/mercedes-benz/vito-114-cdi-447-603;https://www.master1.pl/wp-content/uploads/zdjecia/126990-00-11185601.jpg;2017;0;910;;Użytkowe;Mercedes-benz;177880;ON;WARSZAWA;;Furgon;Manualna
126990_4;Mercedes-benz Vito 114 CDI 447.603;https://www.master1.pl/oferta/gotowka/126990/mercedes-benz/vito-114-cdi-447-603;https://www.master1.pl/wp-content/uploads/zdjecia/126990-00-11185601.jpg;2017;0;64850;;Użytkowe;Mercedes-benz;177880;ON;WARSZAWA;;Furgon;Manualna
127813_1;Suzuki Vitara 1.4 Boosterjet SHVS Premium 2WD;https://www.master1.pl/oferta/indywidualny/127813/suzuki/vitara-1-4-boosterjet-shvs-premium-2wd;https://www.master1.pl/wp-content/uploads/zdjecia/127813-00-11156610.jpg;2021;0;;2076;SUV/Crossover;Suzuki;39916;HYBRYDA;WROCŁAW;;Hatchback;Manualna
127813_2;Suzuki Vitara 1.4 Boosterjet SHVS Premium 2WD;https://www.master1.pl/oferta/abonament/127813/suzuki/vitara-1-4-boosterjet-shvs-premium-2wd;https://www.master1.pl/wp-content/uploads/zdjecia/127813-00-11156610.jpg;2021;0;;2411;SUV/Crossover;Suzuki;39916;HYBRYDA;WROCŁAW;;Hatchback;Manualna
127813_3;Suzuki Vitara 1.4 Boosterjet SHVS Premium 2WD;https://www.master1.pl/oferta/leasing/127813/suzuki/vitara-1-4-boosterjet-shvs-premium-2wd;https://www.master1.pl/wp-content/uploads/zdjecia/127813-00-11156610.jpg;2021;0;1210;1567;SUV/Crossover;Suzuki;39916;HYBRYDA;WROCŁAW;;Hatchback;Manualna
127813_4;Suzuki Vitara 1.4 Boosterjet SHVS Premium 2WD;https://www.master1.pl/oferta/gotowka/127813/suzuki/vitara-1-4-boosterjet-shvs-premium-2wd;https://www.master1.pl/wp-content/uploads/zdjecia/127813-00-11156610.jpg;2021;0;83850;;SUV/Crossover;Suzuki;39916;HYBRYDA;WROCŁAW;;Hatchback;Manualna
124307_3;Hyundai Tucson 1.6 GDI BlueDrive Comfort 2WD;https://www.master1.pl/oferta/leasing/124307/hyundai/tucson-1-6-gdi-bluedrive-comfort-2wd;https://www.master1.pl/wp-content/uploads/zdjecia/124307-00-11162651.jpg;2017;1;1084;;SUV/Crossover;Hyundai;77667;PB;WROCŁAW;;Kombi;Manualna
124307_4;Hyundai Tucson 1.6 GDI BlueDrive Comfort 2WD;https://www.master1.pl/oferta/gotowka/124307/hyundai/tucson-1-6-gdi-bluedrive-comfort-2wd;https://www.master1.pl/wp-content/uploads/zdjecia/124307-00-11162651.jpg;2017;1;75850;;SUV/Crossover;Hyundai;77667;PB;WROCŁAW;;Kombi;Manualna
125399_1;Toyota Corolla 1.5 Comfort MS;https://www.master1.pl/oferta/indywidualny/125399/toyota/corolla-1-5-comfort-ms;https://www.master1.pl/wp-content/uploads/zdjecia/125399-00-11186260.jpg;2022;1;;2002;Kompakt;Toyota;7520;PB;KLAUDYN;;Sedan;Manualna
125399_2;Toyota Corolla 1.5 Comfort MS;https://www.master1.pl/oferta/abonament/125399/toyota/corolla-1-5-comfort-ms;https://www.master1.pl/wp-content/uploads/zdjecia/125399-00-11186260.jpg;2022;1;;2452;Kompakt;Toyota;7520;PB;KLAUDYN;;Sedan;Manualna
125399_3;Toyota Corolla 1.5 Comfort MS;https://www.master1.pl/oferta/leasing/125399/toyota/corolla-1-5-comfort-ms;https://www.master1.pl/wp-content/uploads/zdjecia/125399-00-11186260.jpg;2022;1;1275;1468;Kompakt;Toyota;7520;PB;KLAUDYN;;Sedan;Manualna
125399_4;Toyota Corolla 1.5 Comfort MS;https://www.master1.pl/oferta/gotowka/125399/toyota/corolla-1-5-comfort-ms;https://www.master1.pl/wp-content/uploads/zdjecia/125399-00-11186260.jpg;2022;1;89850;;Kompakt;Toyota;7520;PB;KLAUDYN;;Sedan;Manualna
129264_1;MINI Cooper;https://www.master1.pl/oferta/indywidualny/129264/mini/cooper;https://www.master1.pl/wp-content/uploads/zdjecia/129264-00-11162578.jpg;2022;0;;2082;Małe miejskie;MINI;17728;PB;GDAŃSK;;Hatchback;Manualna
129264_2;MINI Cooper;https://www.master1.pl/oferta/abonament/129264/mini/cooper;https://www.master1.pl/wp-content/uploads/zdjecia/129264-00-11162578.jpg;2022;0;;2587;Małe miejskie;MINI;17728;PB;GDAŃSK;;Hatchback;Manualna
129264_3;MINI Cooper;https://www.master1.pl/oferta/leasing/129264/mini/cooper;https://www.master1.pl/wp-content/uploads/zdjecia/129264-00-11162578.jpg;2022;0;1305;1638;Małe miejskie;MINI;17728;PB;GDAŃSK;;Hatchback;Manualna
129264_4;MINI Cooper;https://www.master1.pl/oferta/gotowka/129264/mini/cooper;https://www.master1.pl/wp-content/uploads/zdjecia/129264-00-11162578.jpg;2022;0;89850;;Małe miejskie;MINI;17728;PB;GDAŃSK;;Hatchback;Manualna
